ID|Language|Label|Definition|Description|Extensibility ID|Extensibility label|Governance level ID|Governance level Label|Theme ID|Theme label|Application schema ID|Application schema label|Document ID|Document label|Status ID|Status label|Successor ID|Predecessor ID
http://www.luettelopalvelu.fi/codelist/ErityislaeillaSuojellutRakennusperintokohteet|en|Built Heritage objects protected by special legislation|Built Heritage objects protected by special legislation||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/Suomen_kansallinen_luonnonsuojelualueluokitus|en|Kansallinen luonnonsuojelualueluokitus|Suomen kansallinen luonnonsuojelualueluokitus.||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/Kaavatyyppi|en|Kaavatyyppi|Kaavatyypit siten kuin ne määritellään jäsenvaltioissa. Tässä koodiluettelossa hyväksytään mitkä tahansa tiedon tarjoajien määrittelemät arvot||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/Ensisijaisuuslaji|en|Ensisijaisuuslaji|Ensisijaisuuslaji||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/KiinteistonluovutuksenAlkuperalaji|en|Kiinteistönluovutuksen alkuperälaji|Kiinteistönluovutuksen alkuperälaji||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/KiinteistonluovutuksenEdustavuuslaji|en|Kiinteistönluovutuksen edustavuuslaji|Kiinteistönluovutuksen edustavuuslaji||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/KiinteistonluovutuksenEhtolaji|en|Kiinteistönluovutuksen ehtolaji|Kiinteistönluovutuksen ehtolaji||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/KiinteistonluovutuksenEpaselvyyslaji|en|Kiinteistönluovutuksen epäselvyyslaji|Kiinteistönluovutuksen epäselvyyslaji||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/KiinteistonluovutuksenHenkilolaji|en|Kiinteistönluovutuksen henkilölaji|Kiinteistönluovutuksen henkilölaji||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/KiinteistonluovutuksenHuomautuslaji|en|Kiinteistönluovutuksen huomautuslaji|Kiinteistönluovutuksen huomautuslaji||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/KiinteistonluovutuksenKaavalaji|en|Kiinteistönluovutuksen kaavalaji|Kiinteistönluovutuksen huomautuslaji||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/KiinteistonluovutuksenKaavanValmiustilannelaji|en|Kiinteistönluovutuksen kaavan valmiustilannelaji|Kiinteistönluovutuksen kaavan valmiustilannelaji||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/KiinteistonluovutuksenKaavanmukainenKayttotarkoituslaji|en|Kiinteistönluovutuksen kaavanmukainen käyttötarkoituslaji|Kiinteistönluovutuksen kaavanmukainen käyttötarkoituslaji||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/KiinteistonluovutuksenKayttotarkoituslaji|en|Kiinteistönluovutuksen käyttötarkoituslaji|Kiinteistönluovutuksen käyttötarkoituslaji||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/KiinteistonluovutuksenKohdistumisenLaji|en|Kiinteistönluovutuksen kohdistumisen laji|Kiinteistönluovutuksen kohdistumisen laji||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/KiinteistonluovutuksenOsapuolilaji|en|Kiinteistönluovutuksen osapuolilaji|Kiinteistönluovutuksen osapuolilaji||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/KiinteistonluovutuksenRakennuslaji|en|Kiinteistönluovutuksen rakennuslaji|Kiinteistönluovutuksen rakennuslaji||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/KiinteistonluovutuksenSijainninSijoitustapa|en|Kiinteistönluovutuksen sijainnin sijoitustapa|Kiinteistönluovutuksen sijainnin sijoitustapa||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/KiinteistonluovutuksenSopimuslaji|en|Kiinteistönluovutuksen sopimuslaji|Kiinteistönluovutuksen sijainnin sijoitustapa||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/KiinteistonluovutuksenTekninenHenkilolaji|en|Kiinteistönluovutuksen tekninen henkilölaji|Kiinteistönluovutuksen tekninen henkilölaji||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/KiinteistonluovutuksenTekninenKohdelaji|en|Kiinteistönluovutuksen tekninen kohdelaji|Kiinteistönluovutuksen tekninen kohdelaji||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/Kiinteistonluovutuslaji|en|Kiinteistönluovutuslaji|Kiinteistönluovutuslaji||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/KiinteistonluovutuslajinLuokittelulaji|en|Kiinteistönluovutuslajin luokittelulaji|Kiinteistönluovutuslajin luokittelulaji||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/Rahayksikko|en|Rahayksikkö|Rahayksikkö||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/Rakentamistilannelaji|en|Rakentamistilannelaji|Rakentamistilannelaji||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/Rantaanrajoittuvuuslaji|en|Rantaanrajoittuvuuslaji|Rantaanrajoittuvuuslaji||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/ValtionLuokittelulaji|en|Valtion luokittelulaji|Valtion luokittelulaji||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
http://www.luettelopalvelu.fi/codelist/KiinteistonluovutuksenLuovutuskieltolaji|en|Kiinteistönluovutuksen luovutuskieltolaji|Kiinteistönluovutuksen luovutuskieltolaji||http://www.luettelopalvelu.fi/registry/extensibility/||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Valid||
