ID|Language|Label|Definition|Description|Governance level ID|Governance level Label|Codelist ID|Codelist label|Reference Source|Reference Link|Status ID|Status label|Parent ID|Successor ID|Predecessor ID
http://www.luettelopalvelu.fi/codelist/geometry_position_measurement_method/8GPS|en|Staattinen GNSS-mittaus|Staattinen GNSS-mittaus||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/geometry_position_measurement_method|Kiintopiste mittausmenetelmä|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/geometry_position_measurement_method/8RTK|en|RTK-mittaus|Reaaliaikainen GNSS-mittaus + RTK/VRS-korjaus||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/geometry_position_measurement_method|Kiintopiste mittausmenetelmä|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/geometry_position_measurement_method/8DGP|en|DGNSS-mittaus|Reaaliaikainen GNSS-mittaus + DGNSS-korjaus||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/geometry_position_measurement_method|Kiintopiste mittausmenetelmä|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/geometry_position_measurement_method/8NAV|en|Navigaattori|Reaaliaikainen GNSS-mittaus ilman korjauksia||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/geometry_position_measurement_method|Kiintopiste mittausmenetelmä|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/geometry_position_measurement_method/8KOL|en|Kolmiomittaus|Kolmiomittaus||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/geometry_position_measurement_method|Kiintopiste mittausmenetelmä|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/geometry_position_measurement_method/8VAR|en|Varamerkkimittaus|Varamerkkien koordinaattien mittaus esim. teodoliitilla tai takymetrillä||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/geometry_position_measurement_method|Kiintopiste mittausmenetelmä|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/geometry_position_measurement_method/8MON|en|Monikulmiomittaus|Monikulmiojonomittaus||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/geometry_position_measurement_method|Kiintopiste mittausmenetelmä|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/geometry_position_measurement_method/8ILM|en|Ilmakuvakartoitus|Signaali mitattu ilmakuvilta||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/geometry_position_measurement_method|Kiintopiste mittausmenetelmä|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/geometry_position_measurement_method/8KAR|en|Karttapaikannus|Kartalta likimäärin digitoitu||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/geometry_position_measurement_method|Kiintopiste mittausmenetelmä|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/geometry_position_measurement_method/8DEC|en|Decca-jono|Decca-paikannus||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/geometry_position_measurement_method|Kiintopiste mittausmenetelmä|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/geometry_position_measurement_method/8MUU|en|Muunnettu (sijainti)|Kolmioittainen affiininen muunnos||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/geometry_position_measurement_method|Kiintopiste mittausmenetelmä|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/geometry_position_measurement_method/8XXX|en|Tuntematon (sijainti)|Tuntematon paikan määritysmenetelmä||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/geometry_position_measurement_method|Kiintopiste mittausmenetelmä|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/geometry_position_measurement_method/8YYY|en|Määrittelemätön (sijainti)|Määrittelemätön paikan määritysmenetelmä||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/geometry_position_measurement_method|Kiintopiste mittausmenetelmä|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/geometry_position_measurement_method/8VTA|en|Tarkkavaaitus|Tarkkavaaitus||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/geometry_position_measurement_method|Kiintopiste mittausmenetelmä|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/geometry_position_measurement_method/8VPE|en|Perusvaaitus|II-III luokan perusvaaitus||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/geometry_position_measurement_method|Kiintopiste mittausmenetelmä|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/geometry_position_measurement_method/8VPA|en|Paikallinen vaaitus|Tähän tarvitaan kuvaus, esim. MML:n III lk:n vaaitukset jotka eivät täytä 3.lk tarkkuusvaatimuksia||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/geometry_position_measurement_method|Kiintopiste mittausmenetelmä|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/geometry_position_measurement_method/8VMU|en|Muu vaaitus|Vaaittu||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/geometry_position_measurement_method|Kiintopiste mittausmenetelmä|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/geometry_position_measurement_method/8TRI|en|Trigonometrinen|Trigonometrinen korkeudenmääritys||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/geometry_position_measurement_method|Kiintopiste mittausmenetelmä|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/geometry_position_measurement_method/8GGV|en|GPS-määritys vaaituista|Staattinen GNSS-mittaus + geoidimalli, lähtöpisteinä vaaituspisteitä||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/geometry_position_measurement_method|Kiintopiste mittausmenetelmä|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/geometry_position_measurement_method/8GGX|en|GPS-määritys|Staattinen GNSS-mittaus + geoidimalli||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/geometry_position_measurement_method|Kiintopiste mittausmenetelmä|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/geometry_position_measurement_method/8RTG|en|RTK-määritys|RTK/VRS-mittaus + geoidimalli||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/geometry_position_measurement_method|Kiintopiste mittausmenetelmä|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/geometry_position_measurement_method/8KAI|en|Kaikuluotaus|Kaikuluotaus merensyvyydestä, yleensä kun mittaus on tehty meren pohjassa||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/geometry_position_measurement_method|Kiintopiste mittausmenetelmä|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/geometry_position_measurement_method/8MAR|en|Mareografi|Mareografin avulla saatu korkeus||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/geometry_position_measurement_method|Kiintopiste mittausmenetelmä|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/geometry_position_measurement_method/8KAH|en|Vesipinta, korkeuspiste, korkeuskäyrä tai (rauta-)tieprofiili|Järvenpinta topografiselta kartalta tai kartalta ilman korkeuskäyriä, korkeuspiste topografiselta kartalta, korkeuskäyrä 1:20 000 kartalta, rautatie- tai tieprofiili||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/geometry_position_measurement_method|Kiintopiste mittausmenetelmä|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/geometry_position_measurement_method/8TRX|en|Määrittelemätön trigonometrinen tai fotogrammetrinen menetelmä|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/geometry_position_measurement_method|Kiintopiste mittausmenetelmä|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/geometry_position_measurement_method/8BAR|en|Barometrinen määritys|Yksinkertainen tai toistettu barometrinen määritys||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/geometry_position_measurement_method|Kiintopiste mittausmenetelmä|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/geometry_position_measurement_method/8ILH|en|Fotogrammetrinen pistetihennys|Määritetty ilmakuvista||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/geometry_position_measurement_method|Kiintopiste mittausmenetelmä|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/geometry_position_measurement_method/8MUH|en|Muunnettu (korkeus)|Muunnos joko korkeusjärjestelmien välillä tai geoidimallin avulla ellipsoidisista korkeuksista||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/geometry_position_measurement_method|Kiintopiste mittausmenetelmä|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/geometry_position_measurement_method/8NOL|en|N60g|Vain merellä. N60-kork. nolla (myös N2000). Painovoima-arvossa huomioitu lähimmän mareografin maannousu.||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/geometry_position_measurement_method|Kiintopiste mittausmenetelmä|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
