ID|Language|Label|Definition|Description|Governance level ID|Governance level Label|Codelist ID|Codelist label|Reference Source|Reference Link|Status ID|Status label|Parent ID|Successor ID|Predecessor ID
http://www.luettelopalvelu.fi/codelist/suokasvillisuusvyohykkeet/1|en|Kilpikeitaat eli konsentriset kermikeitaat|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/suokasvillisuusvyohykkeet|Suomen suokasvillisuusvyöhykkeet|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/suokasvillisuusvyohykkeet/1a|en|Laakiokeitaat|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/suokasvillisuusvyohykkeet|Suomen suokasvillisuusvyöhykkeet|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|http://www.luettelopalvelu.fi/codelist/suokasvillisuusvyohykkeet/1||
http://www.luettelopalvelu.fi/codelist/suokasvillisuusvyohykkeet/1b|en|Etelä-Suomen kilpikeitaat|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/suokasvillisuusvyohykkeet|Suomen suokasvillisuusvyöhykkeet|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|http://www.luettelopalvelu.fi/codelist/suokasvillisuusvyohykkeet/1||
http://www.luettelopalvelu.fi/codelist/suokasvillisuusvyohykkeet/1c|en|Satakunnan ja Etelä-Pohjanmaan kilpikeitaat|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/suokasvillisuusvyohykkeet|Suomen suokasvillisuusvyöhykkeet|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|http://www.luettelopalvelu.fi/codelist/suokasvillisuusvyohykkeet/1||
http://www.luettelopalvelu.fi/codelist/suokasvillisuusvyohykkeet/5|en|Metsä-Lapin aapasuot|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/suokasvillisuusvyohykkeet|Suomen suokasvillisuusvyöhykkeet|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/suokasvillisuusvyohykkeet/4|en|Peräpohjolan aapasuot|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/suokasvillisuusvyohykkeet|Suomen suokasvillisuusvyöhykkeet|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/suokasvillisuusvyohykkeet/4a|en|Eteläisen Peräpohjolan aapasuot|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/suokasvillisuusvyohykkeet|Suomen suokasvillisuusvyöhykkeet|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|http://www.luettelopalvelu.fi/codelist/suokasvillisuusvyohykkeet/4||
http://www.luettelopalvelu.fi/codelist/suokasvillisuusvyohykkeet/4b|en|Kuusamon rinnesuot|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/suokasvillisuusvyohykkeet|Suomen suokasvillisuusvyöhykkeet|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|http://www.luettelopalvelu.fi/codelist/suokasvillisuusvyohykkeet/4||
http://www.luettelopalvelu.fi/codelist/suokasvillisuusvyohykkeet/4c|en|Keski- ja Pohjois-Peräpohjolan aapasuot|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/suokasvillisuusvyohykkeet|Suomen suokasvillisuusvyöhykkeet|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|http://www.luettelopalvelu.fi/codelist/suokasvillisuusvyohykkeet/4||
http://www.luettelopalvelu.fi/codelist/suokasvillisuusvyohykkeet/3|en|Pohjanmaan aapasuot|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/suokasvillisuusvyohykkeet|Suomen suokasvillisuusvyöhykkeet|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
