ID|Language|Label|Definition|Description|Governance level ID|Governance level Label|Codelist ID|Codelist label|Reference Source|Reference Link|Status ID|Status label|Parent ID|Successor ID|Predecessor ID
http://www.luettelopalvelu.fi/codelist/RakennuksenKayttotarkoitus/A|en|Residential buildings||Residential buildings|http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/RakennuksenKayttotarkoitus|Building use purpose|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/RakennuksenKayttotarkoitus/B|en|Leisure residences||Leisure residences|http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/RakennuksenKayttotarkoitus|Building use purpose|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/RakennuksenKayttotarkoitus/C|en|Commercial buildings||commercial buildings|http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/RakennuksenKayttotarkoitus|Building use purpose|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/RakennuksenKayttotarkoitus/D|en|Office buildings||Office buildings|http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/RakennuksenKayttotarkoitus|Building use purpose|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/RakennuksenKayttotarkoitus/E|en|Traffic buildings||Traffic buildings|http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/RakennuksenKayttotarkoitus|Building use purpose|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/RakennuksenKayttotarkoitus/F|en|Buildings in the healthcare sector||Buildings in the healthcare sector|http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/RakennuksenKayttotarkoitus|Building use purpose|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/RakennuksenKayttotarkoitus/G|en|Assembly buildings||Assembly buildings|http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/RakennuksenKayttotarkoitus|Building use purpose|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/RakennuksenKayttotarkoitus/H|en|Educational buildings||Educational buildings|http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/RakennuksenKayttotarkoitus|Building use purpose|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/RakennuksenKayttotarkoitus/J|en|Industrial buildings||Industrial buildings|http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/RakennuksenKayttotarkoitus|Building use purpose|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/RakennuksenKayttotarkoitus/K|en|Storage buildings||Storage buildings|http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/RakennuksenKayttotarkoitus|Building use purpose|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/RakennuksenKayttotarkoitus/L|en|Fire and rescue buildings||Fire and rescue buildings|http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/RakennuksenKayttotarkoitus|Building use purpose|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/RakennuksenKayttotarkoitus/M|en|Farm buildings||Farm buildings|http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/RakennuksenKayttotarkoitus|Building use purpose|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/RakennuksenKayttotarkoitus/N|en|Other buildings||Other buildings|http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/RakennuksenKayttotarkoitus|Building use purpose|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/RakennuksenKayttotarkoitus/-99|en|Unknown||Unknown|http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/RakennuksenKayttotarkoitus|Building use purpose|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
