ID|Language|Label|Definition|Description|Governance level ID|Governance level Label|Codelist ID|Codelist label|Reference Source|Reference Link|Status ID|Status label|Parent ID|Successor ID|Predecessor ID
http://www.luettelopalvelu.fi/codelist/placetypecategory/0|en|Määrittelemättömät kohteet|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/placetypecategory|placetypecategory|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/placetypecategory/1|en|Maasto|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/placetypecategory|placetypecategory|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/placetypecategory/2|en|Vedet|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/placetypecategory|placetypecategory|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/placetypecategory/3|en|Asutus|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/placetypecategory|placetypecategory|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/placetypecategory/4|en|Hallinto ja julkiset palvelut|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/placetypecategory|placetypecategory|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/placetypecategory/5|en|Suojellut kohteet|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/placetypecategory|placetypecategory|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/placetypecategory/6|en|Liikenne|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/placetypecategory|placetypecategory|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/placetypecategory/7|en|Tuotanto, teollisuus ja kauppa|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/placetypecategory|placetypecategory|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/placetypecategory/8|en|Kulttuuri, liikunta ja vapaa-aika|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/placetypecategory|placetypecategory|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/placetypecategory/9|en|Muut kulttuurikohteet|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/placetypecategory|placetypecategory|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
