ID|Language|Label|Definition|Description|Governance level ID|Governance level Label|Codelist ID|Codelist label|Reference Source|Reference Link|Status ID|Status label|Parent ID|Successor ID|Predecessor ID
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkopaalaji/0|en|Kuntarekisteristä siirretty oikeus|Lakannut 2002-01-01||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkopaalaji|Käyttöoikeusyksikköpäälaji|||http://www.luettelopalvelu.fi/registry/status/retired|Retired|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkopaalaji/1|en|Kiinteistönmuodostamislain mukainen rasite|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkopaalaji|Käyttöoikeusyksikköpäälaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkopaalaji/2|en|Maankäyttö- ja rakennuslain mukainen oikeus|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkopaalaji|Käyttöoikeusyksikköpäälaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkopaalaji/3|en|Yksityistielain mukainen oikeus|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkopaalaji|Käyttöoikeusyksikköpäälaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkopaalaji/4|en|Kalastuslain mukainen rajoitus|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkopaalaji|Käyttöoikeusyksikköpäälaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkopaalaji/5|en|Suojelukohde|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkopaalaji|Käyttöoikeusyksikköpäälaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkopaalaji/7|en|Kaivoslain mukainen oikeus|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkopaalaji|Käyttöoikeusyksikköpäälaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkopaalaji/8|en|Muinaismuistolain mukainen rajoitus|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkopaalaji|Käyttöoikeusyksikköpäälaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkopaalaji/11|en|Erityinen tai muu oikeus|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkopaalaji|Käyttöoikeusyksikköpäälaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkopaalaji/12|en|Turvesoiden käyttöoikeus|Lakannut 2005-02-15||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkopaalaji|Käyttöoikeusyksikköpäälaji|||http://www.luettelopalvelu.fi/registry/status/retired|Retired|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkopaalaji/14|en|Vesilain mukainen käyttöoikeus|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkopaalaji|Käyttöoikeusyksikköpäälaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkopaalaji/15|en|Ulkoilulain mukainen rajoitus|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkopaalaji|Käyttöoikeusyksikköpäälaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkopaalaji/16|en|Maakaapeli|Lakannut 2003-05-12||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkopaalaji|Käyttöoikeusyksikköpäälaji|||http://www.luettelopalvelu.fi/registry/status/retired|Retired|||
