ID|Language|Label|Definition|Description|Governance level ID|Governance level Label|Codelist ID|Codelist label|Reference Source|Reference Link|Status ID|Status label|Parent ID|Successor ID|Predecessor ID
http://www.luettelopalvelu.fi/codelist/measurer/1GL|en|Geodeettinen laitos|Nykyinen Paikkatietokeskus, Kiintopisteet ja Painovoima, ennen 2015||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/measurer|Kiintopiste mittaajaorganisaatio|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/measurer/1IV|en|Imatran Voima Oy|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/measurer|Kiintopiste mittaajaorganisaatio|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/measurer/1KU|en|Kunta|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/measurer|Kiintopiste mittaajaorganisaatio|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/measurer/1MM|en|Maanmittauslaitos|Sisältää myös vanhat Tielaitoksen pisteet jotka siirrettiin 2008 MML:n alle||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/measurer|Kiintopiste mittaajaorganisaatio|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/measurer/1PL|en|Puolustuslaitos|Topografikunta||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/measurer|Kiintopiste mittaajaorganisaatio|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/measurer/1MK|en|Merenkulkulaitos|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/measurer|Kiintopiste mittaajaorganisaatio|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/measurer/1TL|en|Tielaitos|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/measurer|Kiintopiste mittaajaorganisaatio|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/measurer/1YY|en|Muu mittaaja|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/measurer|Kiintopiste mittaajaorganisaatio|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/measurer/1XX|en|Tuntematon mittaaja|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/measurer|Kiintopiste mittaajaorganisaatio|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/measurer/1FG|en|Paikkatietokeskus|Entinen Geodeettinen laitos, alkaen vuodesta 2015.||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/measurer|Kiintopiste mittaajaorganisaatio|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/measurer/1SE|en|Ruotsi|Painovoima, jäädata 1996, (Yhteistyö: FGI, Lantmäteriet, Geological Survey of Sweden)||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/measurer|Kiintopiste mittaajaorganisaatio|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/measurer/1NO|en|Kartverket|Norjan karttalaitos (Kartverket), esim. valtakunnan rajamerkkejä||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/measurer|Kiintopiste mittaajaorganisaatio|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/measurer/1NK|en|NKG|Pohjoismainen Geodeettinen Komissio||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/measurer|Kiintopiste mittaajaorganisaatio|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/measurer/1EU|en|EUREF|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/measurer|Kiintopiste mittaajaorganisaatio|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/measurer/1FA|en|FAMOS|Painovoima, FAMOS projektin meridataa||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/measurer|Kiintopiste mittaajaorganisaatio|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/measurer/1GT|en|Geologian tutkimuskeskus|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/measurer|Kiintopiste mittaajaorganisaatio|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
