ID|Language|Label|Definition|Description|Governance level ID|Governance level Label|Codelist ID|Codelist label|Reference Source|Reference Link|Status ID|Status label|Parent ID|Successor ID|Predecessor ID
http://www.luettelopalvelu.fi/codelist/FinnishPlanningDetailType/1|en|Melusuojaus|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/FinnishPlanningDetailType|MKP_Finnish Planning Detail Type|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/FinnishPlanningDetailType/2|en|Liittymäkielto|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/FinnishPlanningDetailType|MKP_Finnish Planning Detail Type|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/FinnishPlanningDetailType/3|en|Ajoneuvoliittymän likimääräinen sijainti|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/FinnishPlanningDetailType|MKP_Finnish Planning Detail Type|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/FinnishPlanningDetailType/4|en|Rakennuksen sivu, johon rakennus on rakennettava kiinni|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/FinnishPlanningDetailType|MKP_Finnish Planning Detail Type|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/FinnishPlanningDetailType/5|en|Harjasuunta|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/FinnishPlanningDetailType|MKP_Finnish Planning Detail Type|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/FinnishPlanningDetailType/6|en|Ulkoilureitti|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/FinnishPlanningDetailType|MKP_Finnish Planning Detail Type|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/FinnishPlanningDetailType/7|en|Puurivi|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/FinnishPlanningDetailType|MKP_Finnish Planning Detail Type|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/FinnishPlanningDetailType/8|en|Ikkunaton seinusta|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/FinnishPlanningDetailType|MKP_Finnish Planning Detail Type|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/FinnishPlanningDetailType/9|en|Suojeltava puu|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/FinnishPlanningDetailType|MKP_Finnish Planning Detail Type|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/FinnishPlanningDetailType/10|en|Maanpinnan likimääräinen korkeusasema|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/FinnishPlanningDetailType|MKP_Finnish Planning Detail Type|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
