ID|Language|Label|Definition|Description|Governance level ID|Governance level Label|Codelist ID|Codelist label|Reference Source|Reference Link|Status ID|Status label|Parent ID|Successor ID|Predecessor ID
http://www.luettelopalvelu.fi/codelist/kmtkThemeTrafficWidthType/0|en|Alle 3 m|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/kmtkThemeTrafficWidthType|KMTK liikenne tien leveys tyyppi|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/kmtkThemeTrafficWidthType/30|en|3 - 3.5 m|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/kmtkThemeTrafficWidthType|KMTK liikenne tien leveys tyyppi|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/kmtkThemeTrafficWidthType/35|en|3.5 - 4 m|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/kmtkThemeTrafficWidthType|KMTK liikenne tien leveys tyyppi|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/kmtkThemeTrafficWidthType/40|en|4 - 4.5 m|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/kmtkThemeTrafficWidthType|KMTK liikenne tien leveys tyyppi|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/kmtkThemeTrafficWidthType/45|en|4.5 - 5 m|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/kmtkThemeTrafficWidthType|KMTK liikenne tien leveys tyyppi|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/kmtkThemeTrafficWidthType/50|en|5 - 6 m|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/kmtkThemeTrafficWidthType|KMTK liikenne tien leveys tyyppi|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/kmtkThemeTrafficWidthType/60|en|6 - 8 m|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/kmtkThemeTrafficWidthType|KMTK liikenne tien leveys tyyppi|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/kmtkThemeTrafficWidthType/80|en|8 - 10 m|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/kmtkThemeTrafficWidthType|KMTK liikenne tien leveys tyyppi|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/kmtkThemeTrafficWidthType/100|en|10 - 15 m|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/kmtkThemeTrafficWidthType|KMTK liikenne tien leveys tyyppi|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/kmtkThemeTrafficWidthType/150|en|15 - 20 m|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/kmtkThemeTrafficWidthType|KMTK liikenne tien leveys tyyppi|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/kmtkThemeTrafficWidthType/200|en|Yli 20 m|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/kmtkThemeTrafficWidthType|KMTK liikenne tien leveys tyyppi|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
