ID|Language|Label|Definition|Description|Governance level ID|Governance level Label|Theme ID|Theme label|Application schema ID|Application schema label|Document ID|Document label|Status ID|Status label|Parent ID|Parent label|Successor ID|Predecessor IDhttp://www.luettelopalvelu.fi/codelist/KTJkiiInterpolointitapa|en|KTJkii interpolointitapa||Interpolointitapa kuvaa viivan muodostumisen kahdesta tai useammasta pisteestä siten, että viiva kulkee interpolointitavasta riippuen murtoviivana, ympyränkaarena tai käyränäpisteiden kautta pisteiden järjestyksen mukaan eikä viiva leikkaa itseään.|http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Voimassa oleva||||
http://www.luettelopalvelu.fi/codelist/KTJkiiKiinteistorajalaji|en|KTJkii kiinteistörajalaji||Kiinteistöraja erottaa voimassa olevien rekisteriyksiköiden alueet (palstat) toisistaan.|http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Voimassa oleva||||
http://www.luettelopalvelu.fi/codelist/KTJkiiLahdeaineisto|en|KTJkii lähdeaineisto||Koodisto kuvaa tiedon numeeristamisprosessia.|http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Voimassa oleva||||
http://www.luettelopalvelu.fi/codelist/KTJkiiRajamerkinOlemassaolo|en|KTJkii rajamerkin olemassaolo||Kuvaa rajamerkin olemassaoloa maastossa.|http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Voimassa oleva||||
http://www.luettelopalvelu.fi/codelist/KTJkiiRajamerkinRakenne|en|KTJkii rajamerkin rakenne||Kuvaa rajamerkin rakennetta, rakennustapaa ja -materiaalia.|http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Voimassa oleva||||
http://www.luettelopalvelu.fi/codelist/KTJkiiRajamerkinSuhdeMaanpintaan|en|KTJkii rajamerkin suhde maanpintaan||Kuvaa, onko rajamerkki näkyvissä.|http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Voimassa oleva||||
http://www.luettelopalvelu.fi/codelist/KTJkiiRajamerkkilaji|en|KTJkii rajamerkkilaji||Kuvaa kiinteistörajan sijaintia määrittävän pisteen merkityksen.|http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Voimassa oleva||||
http://www.luettelopalvelu.fi/codelist/KTJkiiSuhdePeruskiinteistoon|en|KTJkii suhde peruskiinteistöön||3D-kiinteistön tai 3D-määräalan sijainnin suhde peruskiinteistöön.|http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Voimassa oleva||||
http://www.luettelopalvelu.fi/codelist/KTJkiiOlotila|en|KTJkii olotila||Olotila tieto koskee useita kiinteistörekisterin kohteita, esim. rekisteriyksikköä, määräalaa, käyttöoikeusyksikköä, kaavaa, rakennuskieltoa ja tonttijakoa.|http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Voimassa oleva||||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusysikkolaji|en|Käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/retired|Poistettu||||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusysikkopaalaji|en|Käyttöoikeusyksikköpäälaji|||http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/retired|Poistettu||||
