ID|Language|Label|Definition|Description|Governance level ID|Governance level Label|Theme ID|Theme label|Application schema ID|Application schema label|Document ID|Document label|Status ID|Status label|Parent ID|Parent label|Successor ID|Predecessor IDhttp://www.luettelopalvelu.fi/codelist/kmtkThemeBuildingsLifecycleStatus|en|KMTK rakennukset ja rakennelmat elinkaaren tila||Reaalimaailman kohteen elinkaaren tila.|http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Voimassa oleva||||
http://www.luettelopalvelu.fi/codelist/kmtkThemeBuildingsRelationToGround|en|KMTK rakennukset ja rakennelmat suhde maanpintaan||Tämän ominaisuustiedon avulla määritellään, onko kohde maanpinnalla, pinnan alla vai pinnan yllä. Ominaisuustietoa tarvitaan esimerkiksi silloin, kun tarkastellaan sellaisia paikkatietokohteita, joiden geometriat sijoittuvat maanpinnalle, vaikka reaalimaailmassa kohde olisi maanpinnan yläpuolella tai alapuolella.|http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Voimassa oleva||||
http://www.luettelopalvelu.fi/codelist/kmtkThemeBuildingsGeometryCollectionMethod|en|KMTK rakennukset ja rakennelmat geometrian muodostamismenetelmä||Tapa, jolla geometria on tuotettu.|http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Voimassa oleva||||
http://www.luettelopalvelu.fi/codelist/kmtkBuildingFunction|en|KMTK rakennus käyttötarkoitus||Vuoden 2018 rakennusluokituksen mukainen käyttötarkoitus. Rakennuksen käyttötarkoitus määräytyy sen mukaan, mihin suurinta osaa rakennuksen kerrosalasta käytetään.|http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Voimassa oleva||||
http://www.luettelopalvelu.fi/codelist/kmtkBuildingFunctionSpecifier|en|KMTK rakennus käyttötarkoituksen tarkenne||Luokituksen mukaista käyttötarkoitusta tarkempi käyttötarkoituksen tarkenne, joka voidaan antaa merkittäville kohteille. Merkittävyys voi perustua esimerkiksi kohteen kokoon tai arvoon kulttuurin, historian, liiketoiminnan tai harrastustoiminnan näkökulmasta.|http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Voimassa oleva||||
http://www.luettelopalvelu.fi/codelist/kmtkBuildingHeatingType|en|KMTK rakennus lämmitystapa||Rakennuksen pääasiallinen lämmitystapa.|http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Voimassa oleva||||
http://www.luettelopalvelu.fi/codelist/kmtkBuildingHeatingFuel|en|KMTK rakennus lämmitysaine||Rakennuksen tärkein polttoaine tai lämmönlähde.|http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Voimassa oleva||||
http://www.luettelopalvelu.fi/codelist/kmtkBuildingInstallationFunction|en|KMTK rakennuksen varuste käyttötarkoitus||Reaalimaailman rakennuksen varusteen pääasiallinen käyttötarkoitus.|http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Voimassa oleva||||
http://www.luettelopalvelu.fi/codelist/kmtkBridgeFunction1|en|KMTK silta käyttötarkoitus1||Reaalimaailman sillan pääasiallinen käyttötarkoitus.|http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Voimassa oleva||||
http://www.luettelopalvelu.fi/codelist/kmtkBridgeConstructionElementFunction|en|KMTK sillan rakenteellinen elementti käyttötarkoitus||Reaalimaailman sillan rakenteellisen elementin pääasiallinen käyttötarkoitus.|http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Voimassa oleva||||
http://www.luettelopalvelu.fi/codelist/kmtkBridgeInstallationFunction|en|KMTK sillan varuste käyttötarkoitus||Reaalimaailman sillan varusteen pääasiallinen käyttötarkoitus.|http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Voimassa oleva||||
http://www.luettelopalvelu.fi/codelist/kmtkTunnelFunction|en|KMTK tunneli käyttötarkoitus||Reaalimaailman tunnelin tai tunnelin osan pääasiallinen käyttötarkoitus.|http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Voimassa oleva||||
http://www.luettelopalvelu.fi/codelist/kmtkTunnelRoofType|en|KMTK tunneli kattorakennetyyppi||Tieto reaalimaailman tunnelin tai sen osan kattorakennetyypistä.|http://www.luettelopalvelu.fi/registry/governance-level/||||||||http://www.luettelopalvelu.fi/registry/status/valid|Voimassa oleva||||
