ID|Language|Label|Definition|Description|Governance level ID|Governance level Label|Codelist ID|Codelist label|Reference Source|Reference Link|Status ID|Status label|Parent ID|Successor ID|Predecessor ID
http://www.luettelopalvelu.fi/codelist/SuhdeMaanpintaan/1|en|Afloat||Afloat|http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/SuhdeMaanpintaan|Relation to ground|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/SuhdeMaanpintaan/2|en|Underneath 1||Underneath 1|http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/SuhdeMaanpintaan|Relation to ground|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/SuhdeMaanpintaan/3|en|Underneath 2||Underneath 2|http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/SuhdeMaanpintaan|Relation to ground|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/SuhdeMaanpintaan/4|en|Underneath 3||Underneath 3|http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/SuhdeMaanpintaan|Relation to ground|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/SuhdeMaanpintaan/5|en|Underneath 4||Underneath 4|http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/SuhdeMaanpintaan|Relation to ground|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/SuhdeMaanpintaan/6|en|Underneath 5||Underneath 5|http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/SuhdeMaanpintaan|Relation to ground|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/SuhdeMaanpintaan/7|en|Above the surface 1||Above the surface 1|http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/SuhdeMaanpintaan|Relation to ground|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/SuhdeMaanpintaan/8|en|Above the surface 2||Above the surface 2|http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/SuhdeMaanpintaan|Relation to ground|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/SuhdeMaanpintaan/9|en|Above the surface 3||Above the surface 3|http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/SuhdeMaanpintaan|Relation to ground|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/SuhdeMaanpintaan/10|en|Above the surface 4||Above the surface 4|http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/SuhdeMaanpintaan|Relation to ground|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/SuhdeMaanpintaan/11|en|Above the surface 5||Above the surface 5|http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/SuhdeMaanpintaan|Relation to ground|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/SuhdeMaanpintaan/-99|en|Unkonown||Unknown|http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/SuhdeMaanpintaan|Relation to ground|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
