ID|Language|Label|Definition|Description|Governance level ID|Governance level Label|Codelist ID|Codelist label|Reference Source|Reference Link|Status ID|Status label|Parent ID|Successor ID|Predecessor ID
http://www.luettelopalvelu.fi/codelist/KiinteistonluovutuksenHenkilolaji/111|en|Public company||Public company|http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KiinteistonluovutuksenHenkilolaji|Kiinteistönluovutuksen henkilölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KiinteistonluovutuksenHenkilolaji/112|en|Private company||Private company|http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KiinteistonluovutuksenHenkilolaji|Kiinteistönluovutuksen henkilölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KiinteistonluovutuksenHenkilolaji/115|en|On behalf of a company to be founded||On behalf of a company to be founded|http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KiinteistonluovutuksenHenkilolaji|Kiinteistönluovutuksen henkilölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KiinteistonluovutuksenHenkilolaji/116|en|Bankruptcy estate||Bankruptcy estate|http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KiinteistonluovutuksenHenkilolaji|Kiinteistönluovutuksen henkilölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KiinteistonluovutuksenHenkilolaji/120|en|Housing corporation||Housing corporation|http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KiinteistonluovutuksenHenkilolaji|Kiinteistönluovutuksen henkilölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KiinteistonluovutuksenHenkilolaji/121|en|On behalf of a housing company to be founded||On behalf of a housing company to be founded|http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KiinteistonluovutuksenHenkilolaji|Kiinteistönluovutuksen henkilölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KiinteistonluovutuksenHenkilolaji/200|en|Financial institution||Financial institution|http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KiinteistonluovutuksenHenkilolaji|Kiinteistönluovutuksen henkilölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KiinteistonluovutuksenHenkilolaji/310|en|State||State|http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KiinteistonluovutuksenHenkilolaji|Kiinteistönluovutuksen henkilölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KiinteistonluovutuksenHenkilolaji/331|en|Municipality||Municipality|http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KiinteistonluovutuksenHenkilolaji|Kiinteistönluovutuksen henkilölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KiinteistonluovutuksenHenkilolaji/332|en|Joint municipal authority||Joint municipal authority|http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KiinteistonluovutuksenHenkilolaji|Kiinteistönluovutuksen henkilölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KiinteistonluovutuksenHenkilolaji/400|en|Private person||Private person|http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KiinteistonluovutuksenHenkilolaji|Kiinteistönluovutuksen henkilölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KiinteistonluovutuksenHenkilolaji/401|en|Death estate||Death estate|http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KiinteistonluovutuksenHenkilolaji|Kiinteistönluovutuksen henkilölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KiinteistonluovutuksenHenkilolaji/510|en|State church||State church|http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KiinteistonluovutuksenHenkilolaji|Kiinteistönluovutuksen henkilölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KiinteistonluovutuksenHenkilolaji/520|en|Foundation or fund||Foundation or fund|http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KiinteistonluovutuksenHenkilolaji|Kiinteistönluovutuksen henkilölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KiinteistonluovutuksenHenkilolaji/530|en|Other private community||Other private community|http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KiinteistonluovutuksenHenkilolaji|Kiinteistönluovutuksen henkilölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KiinteistonluovutuksenHenkilolaji/600|en|Foreign economic unit||Foreign economic unit|http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KiinteistonluovutuksenHenkilolaji|Kiinteistönluovutuksen henkilölaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
