ID|Language|Label|Definition|Description|Governance level ID|Governance level Label|Codelist ID|Codelist label|Reference Source|Reference Link|Status ID|Status label|Parent ID|Successor ID|Predecessor ID
http://www.luettelopalvelu.fi/codelist/kmtkThemeTrafficRoadClass/12111|en|Autotie Ia|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/kmtkThemeTrafficRoadClass|KMTK liikenne tieluokka|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/kmtkThemeTrafficRoadClass/12112|en|Autotie Ib|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/kmtkThemeTrafficRoadClass|KMTK liikenne tieluokka|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/kmtkThemeTrafficRoadClass/12121|en|Autotie IIa|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/kmtkThemeTrafficRoadClass|KMTK liikenne tieluokka|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/kmtkThemeTrafficRoadClass/12122|en|Autotie IIb|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/kmtkThemeTrafficRoadClass|KMTK liikenne tieluokka|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/kmtkThemeTrafficRoadClass/12131|en|Autotie IIIa|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/kmtkThemeTrafficRoadClass|KMTK liikenne tieluokka|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/kmtkThemeTrafficRoadClass/12132|en|Autotie IIIb|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/kmtkThemeTrafficRoadClass|KMTK liikenne tieluokka|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/kmtkThemeTrafficRoadClass/12141|en|Ajotie|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/kmtkThemeTrafficRoadClass|KMTK liikenne tieluokka|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/kmtkThemeTrafficRoadClass/12151|en|Lautta|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/kmtkThemeTrafficRoadClass|KMTK liikenne tieluokka|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/kmtkThemeTrafficRoadClass/12152|en|Lossi|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/kmtkThemeTrafficRoadClass|KMTK liikenne tieluokka|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/kmtkThemeTrafficRoadClass/12153|en|Huoltoaukko ilman puomia|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/kmtkThemeTrafficRoadClass|KMTK liikenne tieluokka|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
