ID|Language|Label|Definition|Description|Governance level ID|Governance level Label|Codelist ID|Codelist label|Reference Source|Reference Link|Status ID|Status label|Parent ID|Successor ID|Predecessor ID
http://www.luettelopalvelu.fi/codelist/FinnishInformativeFeatureType/1|en|Kiinteistöt|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/FinnishInformativeFeatureType|MKP_Finnish Informative Feature Type|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/FinnishInformativeFeatureType/2|en|Maaperä|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/FinnishInformativeFeatureType|MKP_Finnish Informative Feature Type|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/FinnishInformativeFeatureType/3|en|Maasto|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/FinnishInformativeFeatureType|MKP_Finnish Informative Feature Type|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/FinnishInformativeFeatureType/4|en|Luonto|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/FinnishInformativeFeatureType|MKP_Finnish Informative Feature Type|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/FinnishInformativeFeatureType/5|en|Kulttuuriympäristö|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/FinnishInformativeFeatureType|MKP_Finnish Informative Feature Type|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/FinnishInformativeFeatureType/6|en|Ympäristöterveys|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/FinnishInformativeFeatureType|MKP_Finnish Informative Feature Type|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/FinnishInformativeFeatureType/7|en|Liikenne|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/FinnishInformativeFeatureType|MKP_Finnish Informative Feature Type|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/FinnishInformativeFeatureType/8|en|Yhdyskuntarakenne|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/FinnishInformativeFeatureType|MKP_Finnish Informative Feature Type|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/FinnishInformativeFeatureType/9|en|Energiahuolto|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/FinnishInformativeFeatureType|MKP_Finnish Informative Feature Type|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/FinnishInformativeFeatureType/10|en|Kunnallistekniset verkostot|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/FinnishInformativeFeatureType|MKP_Finnish Informative Feature Type|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/FinnishInformativeFeatureType/11|en|Rakennukset|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/FinnishInformativeFeatureType|MKP_Finnish Informative Feature Type|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/FinnishInformativeFeatureType/12|en|Muu|||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/FinnishInformativeFeatureType|MKP_Finnish Informative Feature Type|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
