ID|Language|Label|Definition|Description|Governance level ID|Governance level Label|Codelist ID|Codelist label|Reference Source|Reference Link|Status ID|Status label|Parent ID|Successor ID|Predecessor ID
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/0|en|(Tuntematon)|Lakannut 2002-01-01||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/retired|Retired|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/1|en|Autojen pitäminen|Lakannut 2002-01-01||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/retired|Retired|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/2|en|Autojen pysäköimispaikka|Lakannut 2002-01-01||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/retired|Retired|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/3|en|Autojen säilytyspaikka|Lakannut 2002-01-01||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/retired|Retired|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/4|en|Hiekan ottaminen|Lakannut 2002-01-01||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/retired|Retired|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/5|en|Kaasujohdon pitäminen|Lakannut 2002-01-01||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/retired|Retired|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/6|en|Veden ottaminen|Lakannut 2002-01-01||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/retired|Retired|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/7|en|Kalastus|Lakannut 2002-01-01||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/retired|Retired|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/8|en|Karjanajo, rasite lakannut 1.6.2002 (L 449/2000)|Lakannut 2002-01-01||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/retired|Retired|||
http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji/9|en|Kiven ottaminen|Lakannut 2002-01-01||http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KTJkiiKayttooikeusyksikkolaji|KTJkii käyttöoikeusyksikkölaji|||http://www.luettelopalvelu.fi/registry/status/retired|Retired|||
