ID|Language|Label|Definition|Description|Governance level ID|Governance level Label|Codelist ID|Codelist label|Reference Source|Reference Link|Status ID|Status label|Parent ID|Successor ID|Predecessor ID
http://www.luettelopalvelu.fi/codelist/Lammityspolttoaine/1|en|Remote or district heating||Remote or district heating|http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/Lammityspolttoaine|Heating Fuel|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/Lammityspolttoaine/2|en|Light fuel oil||Light fuel oil|http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/Lammityspolttoaine|Heating Fuel|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/Lammityspolttoaine/3|en|Heavy fuel oil||Heavy fuel oil|http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/Lammityspolttoaine|Heating Fuel|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/Lammityspolttoaine/4|en|Electric||Electric|http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/Lammityspolttoaine|Heating Fuel|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/Lammityspolttoaine/5|en|Gas||Gas|http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/Lammityspolttoaine|Heating Fuel|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/Lammityspolttoaine/6|en|Coal, coke, etc.||Coal, coke, etc.|http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/Lammityspolttoaine|Heating Fuel|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/Lammityspolttoaine/7|en|Timber||Timber|http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/Lammityspolttoaine|Heating Fuel|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/Lammityspolttoaine/8|en|Peat||Peat|http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/Lammityspolttoaine|Heating Fuel|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/Lammityspolttoaine/9|en|Geothermal heat||Geothermal heat|http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/Lammityspolttoaine|Heating Fuel|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/Lammityspolttoaine/100|en|Other heating fuel||Other heating fuel|http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/Lammityspolttoaine|Heating Fuel|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/Lammityspolttoaine/-99|en|Unknown||Unknown|http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/Lammityspolttoaine|Heating Fuel|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
