ID|Language|Label|Definition|Description|Governance level ID|Governance level Label|Codelist ID|Codelist label|Reference Source|Reference Link|Status ID|Status label|Parent ID|Successor ID|Predecessor ID
http://www.luettelopalvelu.fi/codelist/KiinteistonluovutuksenHuomautuslaji/301|en|The conveyance includes movable property||The conveyance includes movable property|http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KiinteistonluovutuksenHuomautuslaji|Kiinteistönluovutuksen huomautuslaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KiinteistonluovutuksenHuomautuslaji/302|en|The unseparated parcel is transferred to the owner of the register unit||The unseparated parcel is transferred to the owner of the register unit|http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KiinteistonluovutuksenHuomautuslaji|Kiinteistönluovutuksen huomautuslaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KiinteistonluovutuksenHuomautuslaji/303|en|Share owned by seller/s was conveyed||Share owned by seller/s was conveyed|http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KiinteistonluovutuksenHuomautuslaji|Kiinteistönluovutuksen huomautuslaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KiinteistonluovutuksenHuomautuslaji/304|en|The area has several purposes on the plan||The area has several purposes on the plan|http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KiinteistonluovutuksenHuomautuslaji|Kiinteistönluovutuksen huomautuslaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KiinteistonluovutuksenHuomautuslaji/305|en|The area has several purposes||The area has several purposes|http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KiinteistonluovutuksenHuomautuslaji|Kiinteistönluovutuksen huomautuslaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KiinteistonluovutuksenHuomautuslaji/306|en|Exchange for shares||Exchange for shares|http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KiinteistonluovutuksenHuomautuslaji|Kiinteistönluovutuksen huomautuslaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KiinteistonluovutuksenHuomautuslaji/307|en|Prohibition on building||Prohibition on building|http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KiinteistonluovutuksenHuomautuslaji|Kiinteistönluovutuksen huomautuslaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KiinteistonluovutuksenHuomautuslaji/308|en|A land use agreement is linked to the conveyance||A land use agreement is linked to the conveyance|http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KiinteistonluovutuksenHuomautuslaji|Kiinteistönluovutuksen huomautuslaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KiinteistonluovutuksenHuomautuslaji/309|en|The preliminary agreement applies to one or more unseparated parcels with no identifier||The preliminary agreement applies to one or more unseparated parcels with no identifier|http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KiinteistonluovutuksenHuomautuslaji|Kiinteistönluovutuksen huomautuslaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KiinteistonluovutuksenHuomautuslaji/310|en|An unseparated parcel has been withheld in connection with the conveyance||An unseparated parcel has been withheld in connection with the conveyance|http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KiinteistonluovutuksenHuomautuslaji|Kiinteistönluovutuksen huomautuslaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KiinteistonluovutuksenHuomautuslaji/311|en|The total building right is specified in the plan provisions||The total building right is specified in the plan provisions|http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KiinteistonluovutuksenHuomautuslaji|Kiinteistönluovutuksen huomautuslaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KiinteistonluovutuksenHuomautuslaji/312|en|Exchange for leasehold||Exchange for leasehold|http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KiinteistonluovutuksenHuomautuslaji|Kiinteistönluovutuksen huomautuslaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
http://www.luettelopalvelu.fi/codelist/KiinteistonluovutuksenHuomautuslaji/313|en|Expropriation of rented plot||Expropriation of rented plot|http://www.luettelopalvelu.fi/registry/governance-level/||http://www.luettelopalvelu.fi/codelist/KiinteistonluovutuksenHuomautuslaji|Kiinteistönluovutuksen huomautuslaji|||http://www.luettelopalvelu.fi/registry/status/valid|Valid|||
